,�ԍ�,�w�Z�����ԍ�,�w�Z��,���ݒn,�o�x,�ܓx,�X�֔ԍ�,�d�b,�Z��,�S���,�Z��,���Z��,����,���@,�����@,�{�싳�@,�u�t,�v,�����E��,���K����,�Z�p�E��,�w����,���k���i�P�N�E�j�j,���k���i�P�N�E���j,���k���i�Q�N�E�j�j,���k���i�Q�N�E���j,���k���i�R�N�E�j�j,���k���i�R�N�E���j,���k���i�S�N�E�j�j,���k���i�S�N�E���j,���k���i�j�E�v�j,���k���i�j�E�v�j,���k���i�v�j
����,1,5511,�R�`��,�R�`�s�Β�1-5-87,140.346034,38.257677,990-8525,023(631)3501,�����@�r��,�S, 1 , - , 1 , 47 , - , 1 , 5 , 55 , 3 , 1 , - , 18 , 125 , 117 , 119 , 125 , 133 , 108 ,,, 377 , 350 , 727 
����,2,5512,�R�`��,�R�`�s������4-6-16,140.346537,38.241796,990-0034,023(622)3502,���R�@��M,�S, 1 , - , 3 , 55 , - , 2 , 4 , 65 , 4 , 2 , - , 21 , 280 , - , 282 , - , 280 , - ,,, 842 , - , 842 
����,3,5513,�R�`��,�R�`�s�S�C��1-15-64,140.327681,38.237659,990-2492,023(641)3504,�O�V�@�T�V,�S, 1 , - , 1 , 39 , - , 1 , 6 , 48 , 3 , 1 , - , 17 , - , 201 , - , 240 , - , 230 ,,, - , 671 , 671 
����,4,5514,�R�`�k,�R�`�s�Β�2-2-7,140.348615,38.254403,990-0041,023(622)3505,��؁@��,�S, 1 , - , 2 , 36 , - , 1 , 4 , 44 , 3 , 1 , - , 15 , 2 , 198 , 5 , 190 , 1 , 187 ,,, 8 , 575 , 583 
����,5,5515,�R�`�H��,�R�`�s�Β�1-5-12,140.346273,38.258908,990-0041,023(622)4934,�_�@��,�S, 1 , - , 1 , 51 , - , 1 , 5 , 59 , 4 , 12 , - , 18 , 208 , 37 , 211 , 29 , 200 , 36 ,,, 619 , 102 , 721 
����,6,5516,�R�`����,�R�`�s�S�C��2-10-73,140.3343,38.23744,990-2492,023(641)7311,���c�@�~,�S, 1 , - , 2 , 49 , - , 1 , 3 , 56 , 3 , 1 , - , 19 , 138 , 105 , 149 , 95 , 163 , 111 ,,, 450 , 311 , 761 
����,7,5601,����w��,�R�`�s��쒬1-1-1,140.326778,38.250161,990-8580,023(647)0523,�󉩁@��x,��, 1 , 1 , 12 , 49 , - , 2 , 4 , 69 , 5 , 1 , - , 12 , 42 , 41 , 27 , 39 , 30 , 39 , 5 , 11 , 104 , 130 , 234 
����,8,5600,��R���V��,��R�s���650,140.289127,38.155509,999-3193,023(672)1701,�����@�F,�S, 1 , - , 2 , 44 , - , 2 , 6 , 55 , 4 , 5 , - , 21 , 90 , 189 , 106 , 147 , 92 , 162 ,,, 288 , 498 , 786 
����,9,5519,�V��,�V���s�厚�R��850,140.38747,38.371622,994-0021,023(653)6120,�Ћˁ@���p,�S, 1 , - , 2 , 34 , - , 2 , 3 , 42 , 3 , 1 , - , 12 , 47 , 115 , 60 , 101 , 51 , 105 ,,, 158 , 321 , 479 
����,10,5520,�R��,�R�Ӓ��厚�R��3028,140.269935,38.289292,990-0301,023(664)5132,�����@�b�q,�S, 1 , - , 1 , 27 , - , 1 , 2 , 32 , 3 , 7 , - , 9 , 8 , 112 , 4 , 114 , 6 , 107 ,,, 18 , 333 , 351 
����,11,5521,���͍],���͍]�s�Z����2-3-9,140.269756,38.380668,991-8511,0237(86)2196,����@�G�l,�S, 1 , - , 1 , 40 , - , 1 , 4 , 47 , 3 , 1 , - , 15 , 91 , 111 , 98 , 97 , 108 , 83 ,,, 297 , 291 , 588 
����,12,5522,���͍]�H��,���͍]�s�Β�148,140.258162,38.385079,991-8512,0237(86)4278,�����@����,�S, 1 , - , 1 , 27 , - , 2 , 2 , 33 , 4 , 7 , - , 9 , 107 , 3 , 93 , 6 , 98 , 4 ,,, 298 , 13 , 311 
����,13,5523,�J�n,�͖k���J�n���c��170,140.309695,38.422704,999-3511,0237(71)1157,��؁@�Y��,�S, 1 , - , 1 , 22 , - , 1 , 5 , 30 , 3 , 1 , - , 9 , 34 , 67 , 40 , 78 , 33 , 84 ,,, 107 , 229 , 336 
����,14,5524,����,��]���厚���c���R��816-3,140.2064303,38.3654982,990-1121,0237(62)2169,���@����,�S, 1 , - , 1 , 25 , - , 1 , 3 , 31 , 5 , 3 , - , 9 , 39 , 57 , 48 , 54 , 42 , 50 ,,, 129 , 161 , 290 
����,15,5607,�����w��,�����s������1-7-1,140.390535,38.429366,999-3730,0237(53)1540,���@�G,�S, 1 , - , 1 , 43 , - , 1 , 4 , 50 , 3 , 2 , - , 16 , 87 , 115 , 92 , 105 , 70 , 129 ,,, 249 , 349 , 598 
����,16,5606,���R�Y��,���R�s�|���k��1-3-1,140.393433,38.499709,995-0011,0237(55)2538,ꠁ@���i,�S, 1 , - , 2 , 43 , - , 1 , 3 , 50 , 5 , 11 , - , 15 , 114 , 79 , 112 , 67 , 121 , 62 ,,, 347 , 208 , 555 
����,17,5575,�k���R,���ԑ�s�厚���ԑ�1593,140.391375,38.596863,999-4221,0237(23)2787,���q�@���v,�S, 1 , - , 1 , 29 , - , 1 , 6 , 38 , 4 , 1 , - , 9 , 32 , 57 , 33 , 73 , 40 , 56 ,,, 105 , 186 , 291 
����,18,5530,�V���k,�V���s�厚��c�����O��61,140.283593,38.763821,996-0061,0233(22)6022,�݁@�P��,�S, 1 , - , 1 , 36 , - , 1 , 6 , 45 , 3 , 1 , - , 15 , 71 , 87 , 102 , 96 , 93 , 72 ,,, 266 , 255 , 521 
����,18,5530,�V���k,,,,,,,��, - , - , 1 , 7 , - , 1 , - , 9 , 1 , - , 2 , 4 , 2 , 5 , 6 , - , 1 , 1 , 2 , 2 , 11 , 8 , 19 
����,,5569,�ŏ�Z,�ŏ㒬�厚����������869-2,140.5262607,38.7623003,999-6101,0233(43)2349,�݁@�P��,�S, - , - , 1 , 8 , - , 1 , 1 , 11 , 1 , - , - , 3 , 10 , 16 , 10 , 8 , 19 , 5 ,,, 39 , 29 , 68 
����,19,5531,�V����,�V���s��쒬5-5,140.293706,38.764526,996-0077,0233(22)1546,����@�W�O,�S, 1 , - , 1 , 27 , - , 1 , 4 , 34 , 4 , 1 , - , 11 , 41 , 79 , 50 , 104 , 50 , 104 ,,, 141 , 287 , 428 
����,,5534,���R�Z,���R���厚���R248-2,140.336209,38.875932,999-5402,0233(52)2887,����@�W�O,�S, - , - , 1 , 9 , - , 1 , - , 11 , 1 , - , - , 3 , 19 , 10 , 10 , 10 , 16 , 16 ,,, 45 , 36 , 81 
����,20,5603,�V���_���Y��,�V���s���{370,140.30065,38.747828,996-0051,0233(28)8777,�����@�_,�S, 1 , - , 1 , 37 , - , 1 , 6 , 46 , 5 , 10 , - , 12 , 87 , 41 , 78 , 46 , 80 , 35 ,,, 245 , 122 , 367 
����,,5535,�^����Z,�^���쒬�厚�V��������947,140.266785,38.854043,999-5312,0233(62)2037,�����@�_,�S, - , - , 1 , 8 , - , 1 , - , 10 , 1 , - , - , 3 , 22 , 9 , 14 , 9 , 9 , 9 ,,, 45 , 27 , 72 
����,21,5536,�đ򋻏���,�đ�s�厚����1101,140.10839,37.88546,992-1443,0238(38)4741,���ˁ@��,�S, 1 , - , 1 , 39 , - , 1 , 3 , 45 , 3 , 2 , - , 15 , 102 , 102 , 115 , 85 , 91 , 109 ,,, 308 , 296 , 604 
����,22,5537,�đ�,�đ�s�ۂ̓�2-5-63,140.105349,37.912546,992-0052,0238(22)3450,����@�q��,�S, 1 , - , 1 , 33 , - , 1 , 4 , 40 , 3 , 1 , - , 12 , 64 , 97 , 81 , 62 , 47 , 85 ,,, 192 , 244 , 436 
����,23,5538,�đ�H��,�đ�s�厚���300,140.144723,37.917438,992-0117,0238(28)7050,���@�m�u,�S, 1 , - , 1 , 49 , - , 1 , 5 , 57 , 4 , 9 , - , 16 , 144 , 53 , 161 , 40 , 145 , 54 ,,, 450 , 147 , 597 
����,23,5538,�đ�H��,,,,,,,��, - , - , 1 , 10 , - , 1 , 3 , 15 , 1 , 2 , 2 , 4 , 3 , 1 , 7 , 5 , 7 , 3 , 5 , 5 , 22 , 14 , 36 
����,24,5539,�đ򏤋�,�đ�s�{��3-1-12,140.11311,37.90275,992-0037,0238(22)8055,�C��@�k��,�S, 1 , - , 1 , 25 , - , 1 , 5 , 33 , 3 , 3 , - , 9 , 33 , 88 , 31 , 89 , 32 , 72 ,,, 96 , 249 , 345 
����,25,5540,�u���_��,�쐼���厚�㏬��3723,140.036195,38.008062,999-0121,0238(42)2101,�����@�r�_,�S, 1 , - , 1 , 27 , - , 1 , 6 , 36 , 4 , 9 , - , 9 , 56 , 47 , 54 , 55 , 55 , 59 ,,, 165 , 161 , 326 
����,26,5576,��z,��z�s�{��4600,140.136261,38.067214,992-0472,0238(47)7401,�V���@�a��,�S, 1 , - , 1 , 35 , - , 1 , 5 , 43 , 4 , 1 , - , 15 , 70 , 122 , 88 , 106 , 74 , 92 ,,, 232 , 320 , 552 
����,27,5542,����,�������厚��{��2788,140.157284,37.994319,992-0334,0238(58)5401,���R�@�����q,�S, 1 , - , 1 , 25 , - , 1 , 4 , 32 , 3 , 1 , - , 9 , 26 , 72 , 47 , 71 , 43 , 54 ,,, 116 , 197 , 313 
����,28,5544,����,����s�l�c�J2-5-1,140.037838,38.097197,993-0015,0238(84)1660,�����@�L�s,�S, 1 , - , 1 , 39 , - , 1 , 2 , 44 , 3 , 1 , - , 15 , 99 , 101 , 89 , 104 , 86 , 104 ,,, 274 , 309 , 583 
����,29,5545,����H��,����s�K��9-17,140.030105,38.114417,993-0051,0238(84)1662,���ց@��,�S, 1 , - , 1 , 25 , - , 1 , 3 , 31 , 5 , 6 , - , 9 , 51 , 23 , 63 , 36 , 65 , 19 ,,, 179 , 78 , 257 
����,30,5546,�r�u,���钬�r�u�b367,140.09564,38.182045,992-0831,0238(85)2171,���@�a�F,�S, 1 , - , 1 , 16 , - , 1 , 1 , 20 , 2 , 1 , - , 6 , 33 , 28 , 21 , 34 , 34 , 33 ,,, 88 , 95 , 183 
����,31,5547,����,�������厚����621,139.751411,38.056277,999-1352,0238(62)2054,�`���@�x�q,�S, 1 , - , 1 , 12 , - , 1 , 2 , 17 , 2 , 1 , - , 5 , 7 , 19 , 21 , 10 , 27 , 16 ,,, 55 , 45 , 100 
����,32,5548,�߉���,�߉��s��t��26-31,139.823875,38.730177,997-0037,0235(22)0061,���J�@�L��,�S, 1 , - , 1 , 38 , - , 1 , 3 , 44 , 3 , 2 , - , 15 , 82 , 119 , 86 , 112 , 100 , 97 ,,, 268 , 328 , 596 
����,,5556,�R�Y�Z,�߉��s��R�Y�����h38,139.846322,38.678867,997-0346,0235(57)2100,���J�@�L��,�S, - , - , 1 , 7 , - , 1 , 1 , 10 , 1 , - , - , 3 , 10 , 9 , 12 , 4 , 8 , 12 ,,, 30 , 25 , 55 
����,33,5549,�߉��k,�߉��s��t��16-5,139.826939,38.732674,997-0037,0235(25)4752,�y�c�@�^��,�S, 1 , - , 1 , 31 , - , 1 , 4 , 38 , 3 , 1 , - , 12 , 13 , 147 , 10 , 147 , 1 , 157 ,,, 24 , 451 , 475 
����,34,5550,�߉��H��,�߉��s�ƒ��V��8-1,139.822422,38.72986,997-0036,0235(22)5505,�����@�i,�S, 1 , - , 1 , 43 , - , 1 , 4 , 50 , 4 , 11 , - , 15 , 166 , 19 , 170 , 29 , 173 , 21 ,,, 509 , 69 , 578 
����,34,5550,�߉��H��,,,,,,,��, - , - , 1 , 10 , - , 1 , 1 , 13 , 1 , 2 , - , 4 , 8 , 2 , 4 , - , 1 , 2 , 4 , 1 , 17 , 5 , 22 
����,35,5602,�߉�����,�߉��s��󎛎����{��410,139.826219,38.744694,997-0017,0235(25)5723,�ɓ��@�g��,�S, 1 , - , 2 , 55 , - , 2 , 6 , 66 , 3 , 2 , - , 21 , 112 , 156 , 103 , 177 , 86 , 178 ,,, 301 , 511 , 812 
����,36,5553,���ΐ��Y,�߉��s���Ύ����595,139.729635,38.762221,997-1204,0235(33)3031,����@��,�S, 1 , - , 1 , 17 , - , 1 , 2 , 22 , 3 , 7 , 9 , 6 , 42 , 12 , 28 , 4 , 34 , 6 ,,, 104 , 22 , 126 
����,37,5554,�����_��,�߉��s�������Ï|��221,139.900292,38.768993,999-7601,0235(64)2151,���@���Y,�S, 1 , - , 1 , 29 , - , 1 , 2 , 34 , 4 , 8 , - , 8 , 35 , 19 , 37 , 24 , 46 , 22 ,,, 118 , 65 , 183 
����,38,5555,��������,���������Z�؎��O�c��8,139.910955,38.855603,999-7707,0234(43)2138,�����@�����q,�S, 1 , - , 1 , 23 , - , 1 , 4 , 30 , 3 , 2 , - , 8 , 54 , 54 , 42 , 52 , 28 , 42 ,,, 124 , 148 , 272 
����,39,5558,��c��,��c�s�T�P��1-3-60,139.841776,38.909597,998-0842,0234(22)0456,�����@����,�S, 1 , - , 1 , 37 , - , 1 , 3 , 43 , 3 , 1 , - , 15 , 84 , 118 , 100 , 98 , 86 , 105 ,,, 270 , 321 , 591 
����,40,5559,��c��,��c�s����5-9-5,139.852091,38.933418,998-0013,0234(22)0254,�܏\���@���F,�S, 1 , - , 1 , 41 , - , 1 , 4 , 48 , 3 , 1 , - , 15 , 67 , 134 , 64 , 127 , 75 , 111 ,,, 206 , 372 , 578 
����,40,5559,��c��,��c�s�k�V��1-1-57,139.833018,38.923212,998-0062,0234(21)2311,,��, - , - , 1 , 10 , - , 1 , - , 12 , 1 , - , 1 , 4 , 5 , 3 , 3 , 5 , 3 , 1 , 4 , 4 , 15 , 13 , 28 
����,41,5605,��c����,��c�s�k������O������7-3,139.834529,38.932817,998-0015,0234(28)8833,��؁@�a�m,�S, 1 , 1 , 2 , 81 , - , 2 , 5 , 92 , 5 , 10 , - , 28 , 177 , 170 , 198 , 163 , 189 , 190 ,,, 564 , 523 ," 1,087 "
����,42,5563,�V��,�V�����V�������c21-1,139.916446,39.012252,999-8301,0234(72)3422,��؁@�܂��,�S, 1 , - , 1 , 9 , - , 1 , - , 12 , 2 , - , - , 3 , 27 , 10 , 21 , 16 , 5 , 14 ,,, 53 , 40 , 93 
�s��,1,5565,�R�`�s������,�R�`�s�����˃P�u1-9-1,140.312016,38.250749,990-2481,023(643)4115,��ց@���v,�S, 1 , - , 2 , 46 , - , 2 , 4 , 55 , 5 , 3 , - ,21, 106 , 174 , 95 , 188 , 118 , 161 ,,, 319 , 523 , 842 
����,1,5577,�R�`��k,�R�`�s�撬1-13,140.332127,38.260641,990-0824,023(645)3377,��@�V��,�S,1 ,- ,1 ,51 , - ,3 ,5 ,61 ,11 , - ,1 ,30 ,126 ,204 ,135 ,199 ,125 ,191 ,,,386 ,594 ,980 
����,2,5578,�R�`�w�@,�R�`�s������3-10-8,140.331258,38.244875,990-0039,023(641)4116,�k�_�@�r��,�S,1 ,- ,1 ,37 , - ,1 ,14 ,54 ,7 , - ,2 ,25 ,113 ,173 ,93 ,164 ,109 ,156 ,,,315 ,493 ,808 
����,3,5579,���{��w�R�`,�R�`�s�������u4-55,140.33337,38.230638,990-2433,023(641)6631,�]���@�P�I,�S,1 , - ,1 ,43 , - ,1 ,- ,46 ,10 , - , - ,34 ,292 ,128 ,204 ,149 ,263 ,134 ,,,759 ,411 ,"1,170 "
����,4,5580,�R�`����,�R�`�s�ѓc1-1-8,140.325465,38.217428,990-2332,023(631)2099,�����@���F,�S,1 ,1 ,1 ,18 ,1 ,1 ,13 ,36 ,3 , - , - ,14 ,145 ,63 ,122 ,44 ,126 ,44 ,,,393 ,151 ,544 
����,5,5581,�R�`�d�g�H��,�V���s���r��2-10-1,140.359768,38.321246,994-0069,023(655)2321,�����@����,�S,1 ,1 ,- ,16 , - ,1 ,17 ,36 ,4 , - , - ,12 ,168 ,10 ,152 ,9 ,150 ,13 ,,,470 ,32 ,502 
����,6,5582,�R�{�w��,�R�`�s�鐼��3-13-7,140.317348,38.25809,990-0832,023(643)0321,�R���@���K,�S,1 , - ,1 ,37 , - ,1 ,- ,40 ,7 , - ,2 ,21 ,78 ,109 ,90 ,108 ,85 ,102 ,,,253 ,319 ,572 
����,7,5583,���C��w�R�`,�R�`�s����3-4-5,140.313567,38.208128,990-2339,023(688)3022,�����@�g�G,�S,1 ,1 ,1 ,30 , - ,1 ,7 ,41 ,4 , - , - ,23 ,179 ,124 ,137 ,107 ,163 ,110 ,,,479 ,341 ,820 
����,8,5584,�V����,�V���s���{596,140.291659,38.744606,996-0051,0233(22)1562,�c�{�@�M�F,�S,1 , - ,1 ,16 ,2 ,1 ,13 ,34 ,5 , - , - ,17 ,68 ,50 ,57 ,55 ,82 ,47 ,,,207 ,152 ,359 
����,9,5585,�㗢�w��,�đ�s�哌��1-1-72,140.110174,37.907305,992-0039,0238(22)0091,�㗢�@�A�u,�S,1 ,1 ,1 ,28 ,1 ,1 ,9 ,42 ,5 , - , - ,19 ,90 ,73 ,107 ,95 ,70 ,87 ,,,267 ,255 ,522 
����,10,5586,�đ򒆉�,�đ�s����7-5-70-4,140.105713,37.922325,992-0045,0238(22)4223,�y�c�@�B�v,�S,1 , - ,2 ,34 , - ,1 ,2 ,40 ,4 , - , - ,21 ,144 ,67 ,127 ,75 ,117 ,88 ,,,388 ,230 ,618 
����,11,5587,����Ɨ��w��,����������826,139.803117,37.994175,999-1211,0238(65)2021,�R�{�@����,�S,1 , - ,1 ,9 ,1 ,1 , - ,13 ,3 ,3 ,1 ,3 ,13 ,8 ,12 ,13 ,15 ,12 ,,,40 ,33 ,73 
����,12,5588,�H�@�@��,�߉��s�H�����������t��198,139.937355,38.719706,997-0296,0235(62)2105,�q�@�×Y,�S,1 ,- ,2 ,39 , - ,1 ,15 ,58 ,6 , - , - ,24 ,136 ,150 ,148 ,114 ,158 ,137 ,,,442 ,401 ,843 
����,13,5589,�߉���,�߉��s�ؓY��22-30,139.841423,38.730216,997-0022,0235(23)2465,�V���@�N,�S,1 ,1 ,1 ,29 , - ,1 ,10 ,43 ,4 , - , - ,26 ,128 ,114 ,148 ,110 ,128 ,105 ,,,404 ,329 ,733 
����,14,5590,�V�^�w��,��c�s�l�c1-3-47,139.848275,38.918191,998-0031,0234(24)2900,�V���@���T,�S,1 , - ,1 ,14 ,3 ,1 ,2 ,22 ,5 ,5 ,1 ,11 ,42 ,36 ,40 ,29 ,34 ,32 ,,,116 ,97 ,213 
����,15,5591,��c��,��c�s������4-50,139.838851,38.925968,998-0025,0234(22)7341,�y��@�z�g,�S,1 ,1 ,1 ,34 ,2 ,2 ,5 ,46 ,4 ,6 , - ,15 ,107 ,64 ,78 ,41 ,86 ,39 ,,,271 ,144 ,415 
